"viv","hog","integ","ingreso","ingreso_pc"
"0100008302","1",2,28173.890000,14086.945000
"0100008303","1",1,11739.130000,11739.130000
"0100008304","1",3,84521.730000,28173.910000
"0100008305","1",3,73956.500000,24652.166667
"0100010401","1",3,75717.370000,25239.123333
"0100010402","1",4,207502.300000,51875.575000
"0100010403","1",3,76499.980000,25499.993333
"0100010404","1",4,58695.650000,14673.912500
"0100010405","1",4,90709.210000,22677.302500
"0100018702","1",7,63737.680000,9105.382857
"0100018703","1",4,21196.720000,5299.180000
"0100018704","1",3,20655.730000,6885.243333
"0100018705","1",4,17852.450000,4463.112500
"0100035901","1",9,93951.150000,10439.016667
"0100035902","1",4,15260.860000,3815.215000
"0100035903","1",3,14967.370000,4989.123333
"0100035903","2",2,17853.250000,8926.625000
"0100035903","3",4,39399.430000,9849.857500
"0100035904","1",1,13349.340000,13349.340000
"0100035905","1",5,15260.860000,3052.172000
"0100059801","1",5,79410.300000,15882.060000
"0100059802","1",3,74841.820000,24947.273333
"0100059803","1",4,15260.860000,3815.215000
"0100059804","1",5,18782.590000,3756.518000
"0100059805","1",2,33456.485000,16728.242500
"0100077501","1",1,20655.720000,20655.720000
"0100077502","1",2,11065.560000,5532.780000
"0100077503","1",5,53508.180000,10701.636000
"0100077504","1",15,31622.930000,2108.195333
"0100077505","1",2,15786.870000,7893.435000
"0100143602","1",1,18295.080000,18295.080000
"0100143603","1",6,33300.960000,5550.160000
"0100143603","2",5,34450.800000,6890.160000
"0100143604","1",3,9934.420000,3311.473333
"0100143605","1",3,23606.550000,7868.850000
"0100179201","1",6,25556.995000,4259.499167
"0100179202","1",1,3521.730000,3521.730000
"0100179203","1",6,60181.075000,10030.179167
"0100179204","1",8,53388.540000,6673.567500
"0100179205","1",3,47934.765000,15978.255000
"0100187101","1",2,38187.820000,19093.910000
"0100187102","1",3,17900.550000,5966.850000
"0100187103","1",4,31325.950000,7831.487500
"0100187104","1",4,65794.440000,16448.610000
"0100187105","1",2,20883.970000,10441.985000
"0100274301","1",4,53471.715000,13367.928750
"0100274302","1",4,92445.640000,23111.410000
"0100274303","1",4,21326.080000,5331.520000
"0100274305","1",4,17682.050000,4420.512500
"0100321401","1",3,36097.810000,12032.603333
"0100321402","1",2,37467.370000,18733.685000
"0100321403","1",4,34948.355000,8737.088750
"0100321404","1",2,3815.210000,1907.605000
"0100321405","1",9,35447.220000,3938.580000
"0100328702","1",5,31096.700000,6219.340000
"0100328703","1",2,52249.170000,26124.585000
"0100328705","1",2,29286.880000,14643.440000
